

Edward Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031281
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Welsh
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Sep 1834
Witnesses	Edward Welsh, (X); Jane Vance, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 173, Entry 867
Source	LDS Film 1656197
Witnessed Marriage Of	James Filbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031281&Relationship=Groom
Witnessed Marriage Of	Sarah Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031281&Relationship=Bride



