

Fanny Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149582
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Pearson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bolton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1835
Register	Baptism 1834 - 1835, Page 117, Entry 932
Source	LDS Film 1656421
Parent Of	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149582&Relationship=Baptised
Married To	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149582&Relationship=1stParent



