

Richard Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094411
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gray
Gender	Male
Abode	Adlington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1818
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1818 - 1819, Page 125, Entry 1321
Source	LDS Film 1656378
Parent Of	John Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094411&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094411&Relationship=2ndParent



