

James Everest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301687
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Everest
Gender	Male
Abode	10 Frederick St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1859
Register	Baptisms 1853 - 1874, Page 82, Entry 656
Source	LDS Film 1545923
Parent Of	James Everest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301687&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301687&Relationship=2ndParent



