

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007170
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Brooks's Court
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1753
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	24 Feb 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 14
Source	LDS Film 1656376
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007170&Relationship=Baptised



