

Elizabeth Jane Buckingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089163
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Buckingham
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1860
Witnesses	Edward Roberts; Elizabeth Jane Buckingham, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 66, Entry 132
Source	LDS Film 1656680
Witnessed Marriage Of	Theophilus Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089163&Relationship=Groom
Witnessed Marriage Of	Martha Buckingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089163&Relationship=Bride



