

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134749
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Shaw's Brow
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 326, Entry 2603
Source	LDS Film 93878
Parent	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134749&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134749&Relationship=2ndParent



