

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1841
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1840 - 1841, Page 117, Entry 931
Source	LDS Film 1656423
Parent Of	Ellen Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169362&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169362&Relationship=2ndParent



