

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Preston Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1780
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	5 Dec 1779
Register	Baptisms 1780 - 1786, Page 40, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019529&Relationship=Baptised



