

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	16 Jun 1844
Baptising Minister	Thos.Stringer Minister
Register	Baptisms 1842 - 1869, Page 9, Entry 67
Source	LDS Film 1656149
Parent	Thomas Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179954&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179954&Relationship=2ndParent



