

Margaret McMullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038130
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McMullin
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1838
Witnesses	William Shadrach; Margaret McMullin, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 61, Entry 122
Source	LDS Film 93920
Witnessed Marriage Of	Robert McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038130&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038130&Relationship=Bride



