

John Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antrobus
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Toxteth Park
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 May 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 190
Source	LDS Film 1068890
Parent	John Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092691&Relationship=1stParent
Parent	Mary Anna Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092691&Relationship=2ndParent



