

George Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043307
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Yates
Gender	Male
Abode	Simpson street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1790
Occupation (As Documented)	Scale porter
Occupation (Standardised)	Scale Porter
Date Of Child's Death	21 Jul 1790
Register	Burials 1788 - 1790, Page 88, Entry 159
Source	LDS Film 93833
Parent Of	Edward Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043307&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043307&Relationship=2ndParent



