

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033479
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1835
Witnesses	Hugh Hughes; Jane Hughes
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 169, Entry 506
Source	LDS Film 94018
Witnessed Marriage Of	James Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033479&Relationship=Groom
Witnessed Marriage Of	Jane Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033479&Relationship=Bride



