

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168648
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Dover St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 103, Entry 819
Source	LDS Film 1656423
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168648&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168648&Relationship=2ndParent



