

George Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053836
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hornby
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1801
Date Of Child's Birth	27 Sep 1801
Register	Baptisms 1792 - 1812, Page 12, Entry 16
Source	LDS Film 1656149
Parent Of	Elizabeth Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053836&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053836&Relationship=2ndParent



