

Sampson Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057519
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Jones
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1827
Witnesses	David Morgan; Sampson Jones
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 57, Entry 170
Source	LDS Film 93918
Witnessed Marriage Of	Llewelyn Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057519&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057519&Relationship=Bride



