

Samuel Saddler Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139272
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Saddler
Surname	Brownbill
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Lawrence Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Aug 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 6, Entry 3448
Source	FDS Film 1068891
Parent	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139272&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139272&Relationship=2ndParent



