

Charles Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074273
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wright
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Apr 1835
Witnesses	Charles Wright; Edwd. Coulborn; Willamina Grindley; Richard Coulborn Richard Stevens Powell
Marriage Type	Licence
Marrying Minister	Cyrus Morrall A M Curate
Register	Marriages 1826 - 1835, Page 282, Entry 844
Source	LDS Film 1545924
Witnessed Marriage Of	William Rushton Coulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074273&Relationship=Groom
Witnessed Marriage Of	Emma Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074273&Relationship=Bride



