

William Archibald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Archibald
Gender	Male
Abode	Milk Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1840
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	William Bateman; Isabella Snell
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 85, Entry 170
Source	LDS Film 1656374
Witnessed By	William Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039574&Relationship=Witness_1
Witnessed By	Isabella Snell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039574&Relationship=Witness_2
Married To	Ellen Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039574&Relationship=Bride



