

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	9 Greenside
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Coach Driver
Occupation (Standardised)	Coach Driver
Register	Baptisms 1830 - 1872, Page 130, Entry 1040
Source	LDS Film 1656013
Parent Of	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298817&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298817&Relationship=2ndParent



