

George Cormeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cormeck
Gender	Male
Abode	Highfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1793
Register	Baptisms 1793, Page 278, Entry 512
Source	LDS Film 93833
Parent Of	Elizabeth Cormeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038533&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038533&Relationship=2ndParent



