

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1850
Witnesses	William Evans; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 160, Entry 320
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063334&Relationship=Groom
Witnessed Marriage Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063334&Relationship=Bride



