

Thomas Moss Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Moss
Surname	Taylor
Gender	Male
Abode	Menia Terrace, Menia St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	17 Aug 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1856 - 1886, Page 29, Entry 230
Source	LDS Film 1546106
Parent Of	Mary Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301128&Relationship=Baptised
Married To	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301128&Relationship=2ndParent



