

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1848
Witnesses	John Hampson; Jonathen Gaitskell
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 158, Entry 315
Source	LDS Film 1656509
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062301&Relationship=Groom
Witnessed Marriage Of	Margaret Gaitskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062301&Relationship=Bride



