

John Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eldon Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1827
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 67, Entry 530
Source	LDS Film 1656419
Parent	Joseph Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124446&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124446&Relationship=2ndParent



