

P. B. Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120011322
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	B.
Surname	Litherland
Gender	Unknown
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1806
Witnesses	Eliza Williamson; Daniel Williamson; P. B. Litherland
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 286, Entry 58
Source	LDS Film 1656374
Witnessed Marriage Of	William De Prez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011322&Relationship=Groom
Witnessed Marriage Of	Lydia Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011322&Relationship=Bride



