

Charles Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192824
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Windle
Gender	Male
Abode	St Andrew St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 214, Entry 1712
Source	LDS Film 93885
Parent Of	Peter Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192824&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192824&Relationship=2ndParent



