

Martha Penington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093641
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Penington
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Circus St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1818
Register	Baptisms 1818 - 1819, Page 29, Entry 551
Source	LDS Film 1656378
Parent Of	George Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093641&Relationship=Baptised
Married To	George Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093641&Relationship=1stParent



