

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055795
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Chapel St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	30 Aug 1807
Register	Burials 1806 - 1809, Page 26, Entry 185
Source	LDS Film 93833
Parent Of	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055795&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055795&Relationship=2ndParent



