

Isaac Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100021
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Rimmer
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Greenland Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1820
Baptising Minister	John B. Monk Offg. Minister
Register	Baptisms 1820 - 1821, Page 93, Entry 743
Source	LDS Film 1656418
Parent	Isaac Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100021&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100021&Relationship=2ndParent



