

Edward Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102447
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Adamson
Gender	Male
Abode	Chisenhall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 40, Entry 316
Source	LDS Film 1656418
Parent Of	Thomas Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102447&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102447&Relationship=2ndParent



