

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064194
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Crosbie St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Oct 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1673
Source	LDS Film 1068890
Married To	Sarah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064194&Relationship=Deceased



