

George Samuel Warman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087827
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Samuel
Surname	Warman
Gender	Male
Abode	Scotland Road
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1816
Occupation (As Documented)	Wool Dealer
Occupation (Standardised)	Wool Dealer
Date Of Child's Birth	12 Dec 1815
Register	Baptisms 1813 - 1841, Page 18, Entry 143
Source	LDS Film 1656149
Parent Of	George Warman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087827&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087827&Relationship=2ndParent



