

Daniel Hawthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062415
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hawthorn
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1848
Witnesses	Daniel Hawthorn; Mary Ann Hopkins, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 215, Entry 429
Source	LDS Film 1656509
Witnessed Marriage Of	Peter Murtha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062415&Relationship=Groom
Witnessed Marriage Of	Mary Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062415&Relationship=Bride



