

Michael Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028549
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Furlong
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1832
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Arthur McCarthy; Elizabeth Rouch, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 261, Entry 781
Source	LDS Film 93919
Witnessed By	Arthur McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028549&Relationship=Witness_1
Witnessed By	Elizabeth Rouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028549&Relationship=Witness_2
Married To	Ann Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028549&Relationship=Bride



