

Henry Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hankey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1790
Age At Baptism	14 days
Register	Baptisms 1784 - 1791, Page 85, Entry 5
Source	LDS Film 1546062
Parent	William Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221040&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221040&Relationship=2ndParent



