

Nancy Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088909
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Thompson
Gender	Female
Abode	The Elms Town Row West Derby
Year	1856
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	25 Feb 1856
Age At Death	76 years
Age At Death (Years)	76
Burying Minister	J. C. Reade A. M. Offg. Minister
Register	Burials 1813 - 1878, Page 148, Entry 1181
Source	LFD Film 1656155



