

Charles Abernathy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063352
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Abernathy
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1850
Witnesses	Charles Abernathy; Isabella Brown
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1850, Page 169, Entry 338
Source	LDS Film 1656510
Witnessed Marriage Of	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063352&Relationship=Groom
Witnessed Marriage Of	Mary Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063352&Relationship=Bride



