

Mary Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035742
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Shaw Brow
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1791
Date Of Child's Birth	25 Dec 1790
Register	Baptisms 1785 - 1800, Page 11, Entry 23
Source	LDS Film 1656195
Parent Of	Thos. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035742&Relationship=Baptised
Married To	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035742&Relationship=1stParent



