

William Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Metcalf
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Nov 1847
Witnesses	William Metcalf; Mary Jackson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 176, Entry 351
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130136&Relationship=Groom
Witnessed Marriage Of	Elizabeth Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130136&Relationship=Bride



