

John Wainright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainright
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1735
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 177, Entry 20
Source	LDS Film 1656376
Parent Of	Easter Wainright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003900&Relationship=Deceased



