

William Every	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Every
Gender	Male
Abode	Ranelagh St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1806
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	21 Nov 1805
Register	Baptisms 1806, Page 1, Entry 14
Source	LDS Film 1068889
Parent Of	Henry Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062661&Relationship=2ndParent



