

William Hibul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hibul
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Sep 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1177
Source	LDS Film 1068891
Parent	Thomas Hibul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121021&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121021&Relationship=2ndParent



