

Thomas Goody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goody
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Essex Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 267, Entry 2134
Source	LDS Film 1656422
Parent	John Goody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290542&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290542&Relationship=2ndParent



