

Mary Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Buck
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Windsor
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1846
Register	Baptisms 1846 - 1847, Page 305, Entry 2434
Source	LDS Film 93885
Parent Of	Ann Jane Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189801&Relationship=Baptised
Married To	Robert Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189801&Relationship=1stParent



