

William Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sergeant
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Orange Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Apr 1826
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 81, Entry 642
Source	LDS Film 1656373
Parent	David Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116845&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116845&Relationship=2ndParent



