

Samuel McCracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434123
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCracken
Gender	Male
Abode	Lorton Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1852
Occupation (As Documented)	Beef Manufacturer
Date Of Child's Birth	15 Feb 1852
Register	Baptisms 1850 - 1876, Page 14, Entry 110
Source	LDS Film 2147909
Parent Of	William McCracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434123&Relationship=Baptised
Married To	Ellen Anne McCracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434123&Relationship=2ndParent



