

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1773
Occupation (As Documented)	Wheelwt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	31 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 35
Source	LDS Film 1656377
Parent Of	Elizabeth Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013265&Relationship=Baptised



