

Richard Stainton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154303
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stainton
Gender	Male
Abode	Great Newton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1836
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 223, Entry 1783
Source	LDS Film 1656422
Parent Of	Mary Jane Stainton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154303&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154303&Relationship=2ndParent



