

John Ingleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingleton
Gender	Male
Abode	North Shore
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1792
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Nov 1792
Register	Baptisms 1792, Page 270, Entry 1256
Source	LDS Film 93833
Parent Of	Elizabeth Ingleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037482&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037482&Relationship=2ndParent



