

Margaret Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043647
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kaye
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Peter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1796
Date Of Child's Birth	19 Apr 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 426
Source	LDS Film 93833
Parent Of	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043647&Relationship=Baptised
Married To	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043647&Relationship=1stParent



