

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1850
Witnesses	William Johnson; Sophia Stafford, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 100, Entry 200
Source	LDS Film 1656510
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077953&Relationship=Groom
Witnessed Marriage Of	Harriet Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077953&Relationship=Bride



