

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051738
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1811
Witnesses	James Cameron; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 30, Entry 5143
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051738&Relationship=Groom
Witnessed Marriage Of	Margaret Keighling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051738&Relationship=Bride



