

Ellis Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001948
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Kendrick
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1747
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1737 - 1754, Page 16, Entry 23
Source	LDS Film 1656376
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001948&Relationship=Bride



