

Robert Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051656
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Berry
Gender	Male
Abode	Baxters Court
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 95, Entry 93
Source	LDS Film 93873
Parent Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051656&Relationship=Deceased



