

Susannah Cowill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081404
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Cowill
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1853
Witnesses	Edward Crane; Susannah Cowill, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 179, Entry 357
Source	LDS Film 1656678
Witnessed Marriage Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081404&Relationship=Groom
Witnessed Marriage Of	Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081404&Relationship=Bride



