

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1840
Witnesses	William Gregson; Jane Gregson
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Notes	[No fathers name entered for groom]
Register	Marriages 1840 - 1841, Page 29, Entry 57
Source	LDS Film 93920
Witnessed Marriage Of	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039950&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039950&Relationship=Bride



