

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bishpham St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 170, Entry 1359
Source	LDS Film 93878
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132945&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132945&Relationship=2ndParent



