

Thomas Tweed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tweed
Gender	Male
Abode	Oxford Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 May 1827
Register	Baptisms 1826 - 1827, Page 295, Entry 2355
Source	LDS Film 1656419
Parent Of	John Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123071&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123071&Relationship=2ndParent



