

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Dryden St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 168, Entry 1342
Source	LDS Film 93887
Parent	Henry Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241275&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241275&Relationship=2ndParent



