

Charles Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153291
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brooks
Gender	Male
Abode	Limekiln Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1835
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1835 - 1836, Page 181, Entry 1441
Source	LDS Film 1656422
Parent Of	Elizabeth Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153291&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153291&Relationship=2ndParent



