

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044905
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Abode	Canall Coffee House
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1792
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	20 Nov 1792
Register	Burials 1769 - 1800, Page 33, Entry 20
Source	LDS Film 1656373
Parent Of	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044905&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044905&Relationship=2ndParent



