

John Howley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howley
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Innes; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 272, Entry 365
Source	LDS Film 93917
Witnessed By	John Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054807&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054807&Relationship=Witness_2
Married To	Diana Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054807&Relationship=Bride



